"subject","predicate","object"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/2000/01/rdf-schema#label","(523684) 2014 CQ23"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/2000/01/rdf-schema#label","(523684) 2014 CQ23"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/2000/01/rdf-schema#label","(523684) 2014 CQ23"
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/2000/01/rdf-schema#comment","(523684) 2014 CQ23, provisional designation 2014 CQ23, is a trans-Neptunian object and cubewano from the Kuiper belt, located in the outermost region of the Solar System. It was discovered on 13 March 2011, by astronomers with the Pan-STARRS survey at Haleakala Observatory, Hawaii, United States. The classical Kuiper belt object belongs to the hot population and is a dwarf planet candidate, as it measures approximately 330 kilometers (210 miles) in diameter."
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/2000/01/rdf-schema#comment","(523684) 2014 CQ23 ist ein großes transneptunisches Objekt im Kuipergürtel, das bahndynamisch als Cubewano (CKBO) eingestuft wird. Aufgrund seiner Größe gehört der Asteroid möglicherweise zu den Zwergplanetenkandidaten."
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://www.w3.org/2000/01/rdf-schema#comment","(523684) 2014 CQ23 est un objet transneptunien de la famille des cubewanos d'un diamètre est estimé à 372 km, ce qui pourrait le qualifier comme candidat au statut de planète naine."
"http://dbpedia.org/resource/(523684)_2014_CQ23","http://xmlns.com/foaf/0.1/name",""
