"subject","predicate","object"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1914"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/2000/01/rdf-schema#label","Action at Néry"
"http://dbpedia.org/resource/Action_at_Néry","http://dbpedia.org/ontology/wikiPageID",55983168
"http://dbpedia.org/resource/Action_at_Néry","http://dbpedia.org/ontology/wikiPageRevisionID",814040231
"http://dbpedia.org/resource/Action_at_Néry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affair_of_Néry"
"http://dbpedia.org/resource/Action_at_Néry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Affair_of_Néry"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3wcbd"
"http://dbpedia.org/resource/Action_at_Néry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Action_at_Néry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skirmish"
"http://dbpedia.org/resource/Action_at_Néry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Action_at_Néry?oldid=814040231&ns=0"
"http://dbpedia.org/resource/Action_at_Néry","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Action_at_Néry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Action_at_Néry"
