"subject","predicate","object"
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Süd- und mittelamerikanische Handballmeisterschaft der Frauen 2021"
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Amérique du Sud et centrale féminin de handball 2021"
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano y Centroamericano de Balonmano Femenino de 2021"
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Ameryki Południowej i Centralnej w Piłce Ręcznej Kobiet 2021"
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2021 South and Central American Women's Handball Championship"
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","‌The 2021 South and Central American Women's Handball Championship was the second edition of the championship and held from 5 to 9 October 2021 at Asunción, Paraguay under the aegis of South and Central America Handball Confederation. It was the first time in history that the championship is organised by the Paraguay Handball Confederation. It also acted as the qualification tournament for the 2021 World Women's Handball Championship, with the top three teams qualifying. Brazil won the tournament for the second time after a finals win over Argentina."
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano y Centroamericano Femenino de Balonmano de 2021 fue la segunda edición del Campeonato Sudamericano y Centroamericano Femenino de Balonmano. Sirvió de clasificación para el Campeonato Mundial de Balonmano Femenino de 2021, yendo los tres primeros clasificados del torneo directamente. El método elegido para el torneo fue de tipo round robin, jugando las seis selecciones clasificadas todas entre sí. Brasil se coronó campeona por segunda ocasión consecutiva sobre Argentina.​"
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Süd- und mittelamerikanische Handballmeisterschaft der Frauen 2021 wurde vom 5. bis 9. Oktober 2021 in Paraguay ausgetragen. Veranstalter war die Süd- und mittelamerikanische Handballkonföderation (SCAHC). Es war die zweite Austragung der süd- und mittelamerikanischen Meisterschaft."
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Amérique du Sud et centrale féminin de handball 2021 est la 2e édition de cette compétition qui réunit les meilleures équipes nationales de handball d'Amérique du Sud et d'Amérique centrale. Elle s'est déroulée du 5 au 9 octobre 2021 à Asuncion au Paraguay. Le Brésil remporte une nouvelle fois la compétition devant l'Argentine et le Paraguay. Ces trois équipes sont qualifiées pour le Championnat du monde 2021."
"http://dbpedia.org/resource/2021_South_and_Central_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Ameryki Południowej i Centralnej w Piłce Ręcznej Kobiet 2021 – drugie mistrzostwa Ameryki Południowej i Centralnej w piłce ręcznej kobiet, oficjalny międzynarodowy turniej piłki ręcznej o randze mistrzostw kontynentu zorganizowany przez COSCABAL mający na celu wyłonienie najlepszej żeńskiej reprezentacji narodowej w Ameryce Centralnej i Południowej. Odbył się w dniach 5–9 października 2021 roku w stolicy Asunción. Mistrzostwa były jednocześnie eliminacjami do MŚ 2021."
