"subject","predicate","object"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Samuel Johnson"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_people"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_writers"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_linguists"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_philosophers"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Johnson"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://dbpedia.org/ontology/wikiPageID",18446132
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1118436026
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Samuel_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Samuel_Johnson?oldid=1118436026&ns=14"
