"subject","predicate","object"
"http://dbpedia.org/resource/Chickens_Warrups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chickens_Warrups","http://www.w3.org/2000/01/rdf-schema#label","Chickens Warrups"
"http://dbpedia.org/resource/Chickens_Warrups","http://www.w3.org/2000/01/rdf-schema#comment","Chickens Warrups, in some accounts referenced as Chicken Warrups or Sam Mohawk, was a Native American who lived in the southwestern part of Connecticut in the late 17th century and 18th century, at the time colonial settlers were establishing town governments, church parishes, and farms in the region. Warrups' name appears on multiple deeds awarding land to colonial settlers."
"http://dbpedia.org/resource/Chickens_Warrups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Native_Americans"
"http://dbpedia.org/resource/Chickens_Warrups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Native_Americans"
"http://dbpedia.org/resource/Chickens_Warrups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redding,_Connecticut"
"http://dbpedia.org/resource/Chickens_Warrups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_Connecticut"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageID",42609287
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageRevisionID",1066968845
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_Connecticut"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagamore_(title)"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lincoln_Collier"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redding,_Connecticut"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Native_Americans"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Brother_Sam_Is_Dead"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Native_Americans"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_people"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Putnam"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachem"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Milford,_Connecticut"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redding,_Connecticut"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Connecticut"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katonah_(Native_American_leader)"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Collier_(historian)"
"http://dbpedia.org/resource/Chickens_Warrups","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16986317"
"http://dbpedia.org/resource/Chickens_Warrups","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gmypk"
"http://dbpedia.org/resource/Chickens_Warrups","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLuh"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chickens_Warrups","http://dbpedia.org/ontology/abstract","Chickens Warrups, in some accounts referenced as Chicken Warrups or Sam Mohawk, was a Native American who lived in the southwestern part of Connecticut in the late 17th century and 18th century, at the time colonial settlers were establishing town governments, church parishes, and farms in the region. Warrups' name appears on multiple deeds awarding land to colonial settlers."
"http://dbpedia.org/resource/Chickens_Warrups","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
