"subject","predicate","object"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#label","Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#label","Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#label","Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#label","Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#label","Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#comment","Berčinovac is a village in the municipality of Knjaževac, Serbia. According to the 2002 census, the village has a population of 172 people."
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#comment","Berčinovac (en serbe cyrillique : Берчиновац) est un village de Serbie situé dans la municipalité de Knjaževac, district de Zaječar. Au recensement de 2011, il comptait 119 habitants."
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#comment","Berčinovac (Kyrillisch: Берчиновац) ist ein Dorf in der Opština Knjaževac und im Okrug Zaječar im Osten Serbiens."
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#comment","Berčinovac (cyr. Берчиновац) – wieś w Serbii, w okręgu zajeczarskim, w gminie Knjaževac. W 2011 roku liczyła 120 mieszkańców."
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2000/01/rdf-schema#comment","Berčinovac (em cirílico: Берчиновац) é uma vila da Sérvia localizada no município de Knjaževac, pertencente ao distrito de , na região de . A sua população era de 119 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Berčinovac","http://xmlns.com/foaf/0.1/name","Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.58194351196289
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.29888916015625
"http://dbpedia.org/resource/Berčinovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageID",27450338
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageRevisionID",1020405421
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Berčinovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knjaževac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Берчиновац"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581357"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Берчиновац"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berčinovac"
"http://dbpedia.org/resource/Berčinovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Berčinovac"
