"subject","predicate","object"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/2000/01/rdf-schema#label","The Dream: Introduction into the Psychology of Dreams"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","The Dream – Introduction into the Psychology of Dreams (German: Der Traum – Einführung in die Traumpsychologie) is a book by the Austrian psychoanalyst Herbert Silberer, written 1918 in Vienna and published 1919 by Ferdinand Enke in Stuttgart. His main intention was to provide a short, comprehensible guide on how to read and understand more sophisticated literature on dreams, as well as giving an appreciation of fundamental dream phenomena, because he considered both of them as lacking at this time. Silberer himself called this book the preamble for more sophisticated and complicated works, which could then build up on his own work."
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://xmlns.com/foaf/0.1/name","The Dream – Introduction into the Psychology of Dreams"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/property/name","The Dream – Introduction into the Psychology of Dreams"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://purl.org/dc/elements/1.1/publisher","Enke, Stuttgart"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_dream_interpretation"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_non-fiction_books"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageID",53958132
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",1070437871
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefulness"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Psychoanalytische_Vereinigung"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humour"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experiment"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Interpretation_of_Dreams"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_interpretation"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Stekel"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silberer"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_esotericism"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3047_E_16_-_Page_39_-_Der_Traum_-_Silberer.tif"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_fulfillment"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Psychoanalytic_Society"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(psychology)"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/The_Dream:_Introduction_into_the_Psychology_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regression_(psychology)"
