"subject","predicate","object"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1938"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMalaysia"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2000/01/rdf-schema#label","Minnal FM"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2000/01/rdf-schema#label","Minnal FM"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2000/01/rdf-schema#comment","Minnal FM is a Malaysian state owned Indian language radio station, owned and operated by Radio Televisyen Malaysia. Most of the show in this radio channel are aired in Tamil Language. But, the channel also air songs in Malayalam, Hindi and Telugu. It was the first 24-hour Indian language broadcast service in the world. It serves as a source of information and entertainment for Malaysian Indians."
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2000/01/rdf-schema#comment","Minnal FM est une station de radio en langue indienne en Malaisie exploitée par Radio Televisyen Malaysia. Minnal FM diffuse sur les fréquences de 92,3 et 96,3 MHz à Kuala Lumpur et la vallée du Kelang depuis son siège à . Minnal FM diffuse sur 98,9 MHz à Ipoh, 101,1 MHz à Johor et 107,9 MHz à Taiping. Actuellement, le directeur de Minnal FM est S. Kumaran."
"http://dbpedia.org/resource/Minnal_FM","http://xmlns.com/foaf/0.1/name","Minnal FM"
"http://dbpedia.org/resource/Minnal_FM","http://xmlns.com/foaf/0.1/homepage","https://minnalfm.rtm.gov.my"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/name","Minnal FM"
"http://dbpedia.org/resource/Minnal_FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnal_FM_logo.png"
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2005"
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_Televisyen_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_radio_stations_in_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_diaspora_in_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_radio_stations"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageID",6121435
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageRevisionID",1119220584
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_classical_music"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2005"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Bharu"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pulai"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ophir"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_Televisyen_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infotainment"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_Language"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Bahru"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Jerai"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seremban"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_NJOI"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasional_FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_(television)"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_radio_stations_in_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batam"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Tamil"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_diaspora_in_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Klasik"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Indians"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiping,_Perak"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedah"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipoh"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuantan"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Televisyen_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Larut"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terengganu"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TraXX_FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlis"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur_Tower"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asyik_FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYTV_Broadcasting"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_radio_stations"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://minnalfm.rtm.gov.my/"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://minnalfm.rtm.gov.my"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtmklik.rtm.gov.my/channel/radio/MinnalFM"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s2ST"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6867948"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minnal_FM"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Minnal_FM"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மின்னல்_எப்.எம்"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minnal_FM"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr69g"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radio_stations_of_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radio_Televisyen_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil-language_television_channels"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minnal_FM_logo.png?width=300"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/area","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/country","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/format","* Contemporary music
* Infotainment
* General
* Top 40 (CHR)"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/frequency","Varies depending on its region"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/logo","Minnal FM logo.png"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Radio_Televisyen_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/sisterStations","* Ai FM
* Asyik FM
* Nasional FM
* Radio Klasik
* TraXX FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/webcast","https://rtmklik.rtm.gov.my/channel/radio/MinnalFM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/property/website","https://minnalfm.rtm.gov.my"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/abstract","Minnal FM is a Malaysian state owned Indian language radio station, owned and operated by Radio Televisyen Malaysia. Most of the show in this radio channel are aired in Tamil Language. But, the channel also air songs in Malayalam, Hindi and Telugu. It was the first 24-hour Indian language broadcast service in the world. It serves as a source of information and entertainment for Malaysian Indians."
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/abstract","Minnal FM est une station de radio en langue indienne en Malaisie exploitée par Radio Televisyen Malaysia. Minnal FM diffuse sur les fréquences de 92,3 et 96,3 MHz à Kuala Lumpur et la vallée du Kelang depuis son siège à . Minnal FM diffuse sur 98,9 MHz à Ipoh, 101,1 MHz à Johor et 107,9 MHz à Taiping. Actuellement, le directeur de Minnal FM est S. Kumaran."
"http://dbpedia.org/resource/Minnal_FM","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Minnal_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minnal_FM?oldid=1119220584&ns=0"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/wikiPageLength",4067
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Radio_Televisyen_Malaysia"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Contemporary_classical_music"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Infotainment"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/Radio_Klasik"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/Ai_FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/TraXX_FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/Nasional_FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/Asyik_FM"
"http://dbpedia.org/resource/Minnal_FM","http://dbpedia.org/ontology/webcast","https://rtmklik.rtm.gov.my/channel/radio/MinnalFM"
"http://dbpedia.org/resource/Minnal_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minnal_FM"
