"subject","predicate","object"
"http://dbpedia.org/resource/Category:Helena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Helena_River","http://www.w3.org/2000/01/rdf-schema#label","Helena River"
"http://dbpedia.org/resource/Category:Helena_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Helena_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Western_Australia"
"http://dbpedia.org/resource/Category:Helena_River","http://www.w3.org/2004/02/skos/core#prefLabel","Helena River"
"http://dbpedia.org/resource/Category:Helena_River","http://dbpedia.org/ontology/wikiPageID",54506418
"http://dbpedia.org/resource/Category:Helena_River","http://dbpedia.org/ontology/wikiPageRevisionID",989267666
"http://dbpedia.org/resource/Category:Helena_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Helena_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Helena_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Helena_River?oldid=989267666&ns=14"
