"subject","predicate","object"
"http://dbpedia.org/resource/Category:José_Rizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:José_Rizal","http://www.w3.org/2000/01/rdf-schema#label","José Rizal"
"http://dbpedia.org/resource/Category:José_Rizal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Filipino_writers"
"http://dbpedia.org/resource/Category:José_Rizal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_activists"
"http://dbpedia.org/resource/Category:José_Rizal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_writers"
"http://dbpedia.org/resource/Category:José_Rizal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Filipino_people"
"http://dbpedia.org/resource/Category:José_Rizal","http://www.w3.org/2004/02/skos/core#prefLabel","José Rizal"
"http://dbpedia.org/resource/Category:José_Rizal","http://dbpedia.org/ontology/wikiPageID",29481233
"http://dbpedia.org/resource/Category:José_Rizal","http://dbpedia.org/ontology/wikiPageRevisionID",1077241894
"http://dbpedia.org/resource/Category:José_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:José_Rizal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:José_Rizal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:José_Rizal?oldid=1077241894&ns=14"
