"subject","predicate","object"
"http://dbpedia.org/resource/Janesville_Mutual","http://www.w3.org/2000/01/rdf-schema#label","Janesville Mutual"
"http://dbpedia.org/resource/Janesville_Mutual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_Alliance_teams"
"http://dbpedia.org/resource/Janesville_Mutual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Janesville_Mutual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1877"
"http://dbpedia.org/resource/Janesville_Mutual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Wisconsin"
"http://dbpedia.org/resource/Janesville_Mutual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1877"
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageID",48973936
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageRevisionID",1025293122
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Wisconsin"
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Alliance"
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1877"
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_Alliance_teams"
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1877"
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/League_Alliance"
"http://dbpedia.org/resource/Janesville_Mutual","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janesville_Mutual?oldid=1025293122&ns=0"
"http://dbpedia.org/resource/Janesville_Mutual","http://dbpedia.org/ontology/wikiPageLength",258
"http://dbpedia.org/resource/Janesville_Mutual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janesville_Mutual"
