"subject","predicate","object"
"http://dbpedia.org/resource/A.1._Sauce","http://www.w3.org/2000/01/rdf-schema#label","A.1. Sauce"
"http://dbpedia.org/resource/A.1._Sauce","http://www.w3.org/2000/01/rdf-schema#label","A.1. Sauce"
"http://dbpedia.org/resource/A.1._Sauce","http://www.w3.org/2000/01/rdf-schema#comment","A.1. Sauce (formerly A.1. Steak Sauce and sometimes stylized as A1 Sauce in certain markets) is a brand of brown sauce produced by Brand & co, a subsidiary of Premier Foods in the United Kingdom (as ""Brand's A.1. Sauce"") and in North America by Kraft Heinz. Sold from 1861 as a condiment for meat or game dishes in the United Kingdom, the makers introduced the product to Canada, and later to the U.S. where it was marketed as a steak sauce. A.1. sauce is still produced in England and exported to Asia. In May 2014, Kraft Foods announced it was dropping the word ""steak"" from the A.1. name, reverting to A.1. Sauce, to ""reflect modern dining habits"". Although the sauce is widely available in the U.S. and Canada, in the UK it is currently sold only by Tesco, Costco and Ocado."
"http://dbpedia.org/resource/A.1._Sauce","http://www.w3.org/2000/01/rdf-schema#comment","A1 ist eine vor allem im angelsächsischen Raum verbreitete, industriell hergestellte Würzsauce, die meist für Steaks und Hamburger verwendet wird. Ursprünglich wurde die Sauce im Jahr 1824 von Henderson William Brand, Koch von König Georg IV. von Großbritannien entwickelt. Erster Vertreiber der Sauce in den Vereinigten Staaten war G.F. Heublein & Brothers. Heutiger Hersteller ist The Kraft Heinz Company."
"http://dbpedia.org/resource/A.1._Sauce","http://xmlns.com/foaf/0.1/homepage","https://www.kraftheinz-foodservice.com/product/10054400000020/A1-Steak-Sauce-10-oz-Bottles-Pack-of-12%7Ckraftheinz.com/a1steaksauce"
"http://dbpedia.org/resource/A.1._Sauce","http://dbpedia.org/property/name","A.1. Sauce"
"http://dbpedia.org/resource/A.1._Sauce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_Steak_sauce.jpg"
"http://dbpedia.org/resource/A.1._Sauce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_steak_sauce_sign.jpg"
"http://dbpedia.org/resource/A.1._Sauce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_steaksauce_logo.png"
"http://dbpedia.org/resource/A.1._Sauce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_condiments"
