"subject","predicate","object"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanticComedyFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedy-dramaFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/2000/01/rdf-schema#label","Beware the Gonzo"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/2000/01/rdf-schema#label","Beware the Gonzo"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/2000/01/rdf-schema#label","Beware the Gonzo"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/2000/01/rdf-schema#comment","Beware the Gonzo é um filme norte-americano do gênero comédia romântico-dramática lançado em 22 de abril de 2010, escrito e dirigido por Bryan Goluboff. O filme estreou no Tribeca Film Festival em abril de 2010. ""Gonzo"" refere-se ao jornalismo Gonzo, um estilo de jornalismo de confrontação em primeira pessoa desenvolvido por Hunter S. Thompson no início dos anos 1970."
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/2000/01/rdf-schema#comment","Beware the Gonzo is a 2010 romantic comedy-drama film written and directed by Bryan Goluboff. Ezra Miller stars as the eponymous Gonzo, a high school student who creates an underground newspaper. Zoe Kravitz, Jesse McCartney, Griffin Newman, Campbell Scott, and Amy Sedaris appear in supporting roles. Its title refers to a style of first-person confrontational journalism developed by Hunter S. Thompson in the early 1970s. The film debuted at the Tribeca Film Festival in April 2010."
"http://dbpedia.org/resource/Beware_the_Gonzo","http://www.w3.org/2000/01/rdf-schema#comment","Beware the Gonzo est une comédie dramatique et romantique écrite et réalisée par et sortie en 2010. Il a été présenté au festival du film de Tribeca en avril 2010. En général, « Gonzo » se réfère au journalisme gonzo, un style de journalisme de confrontation à la première personne développé par Hunter S. Thompson au début des années 1970."
"http://dbpedia.org/resource/Beware_the_Gonzo","http://xmlns.com/foaf/0.1/name","Beware the Gonzo"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/property/name","Beware the Gonzo"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beware_the_Gonzo_FilmPoster.jpeg"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_journalism"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_drama_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_comedy_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_independent_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_high_school_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageID",29545870
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageRevisionID",1107659751
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_journalism"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_S._Thompson"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Minifie"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yul_Vazquez"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_journalism"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Newman"
"http://dbpedia.org/resource/Beware_the_Gonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
