"subject","predicate","object"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2000/01/rdf-schema#label","Claudia Rosiny"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2000/01/rdf-schema#label","Claudia Rosiny"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Rosiny (born February 15, 1960, in Bad Godesberg) is a German-Swiss academic in Dance and Media studies, a festival director and cultural manager. She became internationally known as an expert on video dance. Having served as a co-director of the Berne Dance Days for many years, she is in charge of the Performing Arts at the Federal Office of Culture Berne and teaches at the Lucerne University of Applied Sciences and Arts."
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Rosiny (* 15. Februar 1960 in Bonn-Bad Godesberg) ist eine deutsch-schweizerische Tanz- und Medienwissenschaftlerin, Festivalleiterin und Kulturmanagerin. Sie wurde als Expertin für Videotanz international bekannt. Die langjährige Co-Direktorin der Berner Tanztage ist verantwortlich für die Darstellenden Künste im Bundesamt für Kultur Bern und lehrt an der Hochschule Luzern."
"http://dbpedia.org/resource/Claudia_Rosiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claudia_Rosiny_2021_.jpg"
"http://dbpedia.org/resource/Claudia_Rosiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theaterpreise_2019g.jpg"
"http://dbpedia.org/resource/Claudia_Rosiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schweizer_Tanzpreis_für_Martin_Schläpfer_(2).jpg"
"http://dbpedia.org/resource/Claudia_Rosiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Btt07_sujet_rgb.jpg"
"http://dbpedia.org/resource/Claudia_Rosiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bern"
"http://dbpedia.org/resource/Claudia_Rosiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_research"
"http://dbpedia.org/resource/Claudia_Rosiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_film"
"http://dbpedia.org/resource/Claudia_Rosiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Claudia_Rosiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bern_faculty"
"http://dbpedia.org/resource/Claudia_Rosiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Claudia_Rosiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageID",52399697
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageRevisionID",1106196490
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemi_Lapzeson"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bern"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascona"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_studies"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_research"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bern"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_dance"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Leeder"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Office_of_Culture"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Basel"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Btt07_sujet_rgb.jpg"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Waltz"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucerne_University_of_Applied_Sciences_and_Arts"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursina_Lardi"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
