"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ruby (1745)"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Ruby was a 50-gun fourth rate ship of the line of the Royal Navy, built at Bursledon in Hampshire to the dimensions specified in the 1741 proposals of the 1719 Establishment, and launched on 3 August 1745. Ruby was broken up in 1765."
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://xmlns.com/foaf/0.1/name","HMS Ruby"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falkland_(1744)_RMG_J3579.jpg"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Hamble"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1745_ships"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageID",18795023
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageRevisionID",1096738849
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursledon"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1719_Establishment"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Hamble"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1745_ships"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageofnelson.org/MichaelPhillips/liste.php%3Fchar=R%235812"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm_0q"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634140"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_روبی_(۱۷۴۵)"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kMgk"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipOrdered",1743-09-30
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-line-ship-stub"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1719_Establishment_ships"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falkland_(1744)_RMG_J3579.jpg?width=300"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipArmament","*50 guns:
*Gundeck: 22 × 24 pdrs
*Upper gundeck: 22 × 12 pdrs
*Quarterdeck: 4 × 6 pdrs
*Forecastle: 2 × 6 pdrs"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipBuilder","Ewer, Bursledon"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipClass",1741
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipFate","Broken up, 1765"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipLaunched",1745-08-03
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipName","HMS Ruby"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipPropulsion","Sails"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/property/shipTonsBurthen",988
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/abstract","HMS Ruby was a 50-gun fourth rate ship of the line of the Royal Navy, built at Bursledon in Hampshire to the dimensions specified in the 1741 proposals of the 1719 Establishment, and launched on 3 August 1745. Ruby was broken up in 1765."
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Ruby_(1745)?oldid=1096738849&ns=0"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/MeanOfTransportation/length","42672.0"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/wikiPageLength",2663
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/length",42.672
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/shipBeam",12.192
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/shipLaunch",1745-08-03
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/status","Broken up, 1765"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/orderDate",1743-09-30
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Bursledon"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/1719_Establishment"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Ruby_(1745)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Ruby_(1745)"
