"subject","predicate","object"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tune107028373"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLooneyTunes"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLooneyTunesCharacters"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1996"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Лола Банни"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","لولا باني"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","ローラ・バニー"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","蘿拉兔"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Lola Bunny é uma personagem do desenho animado Looney Tunes, representada como uma coelha. Pernalonga é seu interesse amoroso não correspondido. Foi criada como uma ""contraparte de merchandising feminino"" do Pernalonga. Apareceu pela primeira vez no filme de live-action e animação Space Jam, no dia 01 de setembro de 1996."
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Lola Bunny es un personaje de dibujos animados de Looney Tunes retratado como una coneja antropomórfica que apareció por primera vez en la película de 1996 Space Jam.​ En la mayoría de las encarnaciones, ella es la novia de Bugs Bunny."
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","ローラ・バニー（Lola Bunny）は、ルーニー・テューンズのキャラクター。彼女のボーイフレンドは、バッグス・バニー。"
"http://dbpedia.org/resource/Lola_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Лола Банни (англ. Lola Bunny) — анимационный персонаж из вселенной мультфильмов студии Warner Bros. — антропоморфная крольчиха, подруга Багза Банни."
