"subject","predicate","object"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheCentralBohemianRegion"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInTheCzechRepublic"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/2000/01/rdf-schema#label","Žebrák Castle"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/2000/01/rdf-schema#label","Žebrák (hrad)"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/2000/01/rdf-schema#label","Burg Žebrák"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Žebrák Castle lies in the Central Bohemian Region of the Czech Republic. More accurately, it is in the Beroun District above the village of Točník and 2 kilometres (1.2 mi) from the village of Žebrák. It was built by the Zajíc family. The two castles, Točník and Žebrák, make up a picturesque ""couple,"" standing almost right next to each other."
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Žebrák je zřícenina hradu v obci Točník na jižním okraji křivoklátských lesů v okrese Beroun. Od roku 1965 je hrad chráněn jako kulturní památka a od roku 2002 jako národní kulturní památka České republiky. Je ve vlastnictví státu (správu zajišťuje Národní památkový ústav) a je přístupný veřejnosti."
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Žebrák (deutsch: Burg Bettlern) liegt in Točník im Okres Beroun in Tschechien. Die Burg Žebrák entstand in der 2. Hälfte des 13. Jahrhunderts und gehörte ab 1341 den böhmischen Königen. Unter Wenzel IV. wurde die Burg umfangreich umgebaut und auf einem unmittelbar nordöstlich befindlichen Kamm die Burg Točník angelegt. Im 15. Jahrhundert wurde die Burg verpfändet. Seit 1532 war die Burg Žebrák eher eine Ruine, da sie nach einem Brand nicht wieder vollständig aufgebaut wurde. Im Jahre 1553 wurde sie als wüst erwähnt."
"http://dbpedia.org/resource/Žebrák_Castle","http://xmlns.com/foaf/0.1/name","Žebrák Castle"
"http://dbpedia.org/resource/Žebrák_Castle","http://dbpedia.org/property/name","Žebrák Castle"
"http://dbpedia.org/resource/Žebrák_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.88722229003906
