"subject","predicate","object"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","搾取工場"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Sweatshop"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Taller de explotación laboral"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Sweatshop"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Atelier de misère"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Sweatshop"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Sweatshop"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Sweatshop"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Sweatshop"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Sweatshop"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Låglönefabrik"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Потогонная система"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","血汗工廠"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Taller de treball esclau"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#label","Ŝvitlaborejo"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#comment","A sweatshop or sweat factory is a crowded workplace with very poor, socially unacceptable or illegal working conditions. Some illegal working conditions include poor ventilation, little to no breaks, inadequate work space, insufficient lighting, or uncomfortably/dangerously high or low temperatures. The work may be difficult, tiresome, dangerous, climatically challenging or underpaid. Workers in sweatshops may work long hours with unfair wages, regardless of laws mandating overtime pay or a minimum wage; child labor laws may also be violated. Women make up 85 to 90% of sweatshop workers and may be forced by employers to take birth control and routine pregnancy tests to avoid supporting maternity leave or providing health benefits. The Fair Labor Association's ""2006 Annual Public Report"" in"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#comment","搾取工場（さくしゅこうじょう 英:Sweatshop,sweat factory）は、非常に低賃金で社会的に容認しがたい違法な労働条件の作業場に対して使われる用語。欧米地域発祥の言葉であるため、外来語としてスウェットショップと表記される場合もある。日本でいう「ブラック企業」に相当する言葉だが、この項目ではブルーカラーの肉体労働者を指す。 搾取工場の従業員は、残業手当や最低賃金を義務付ける法律に関係なく低賃金で長時間働いている場合があり、児童労働の法律にも抵触している場合がある。（略称：FLA）の『2006年度報告書』はFLA規範遵守について18カ国の工場を検査したものである。米国労働省の『2015 Findings on the Worst Forms of Child Labor（児童労働の最悪な形態に関する2015年結果報告）』では「18カ国が適正数の監査官について国際労働機関の勧告を満たしていなかった」ことが判明した。"
"http://dbpedia.org/resource/Sweatshop","http://www.w3.org/2000/01/rdf-schema#comment","Un taller de explotación laboral o de “trabajo esclavo” es un espacio laboral donde se realizan trabajos fuera de las convenciones internacionales. Queda representado en el siglo xxi por el modelo conocido como sweatshop frecuente y abundante en países en vías de desarrollo o del tercer mundo, y especialmente en Asia, donde el trabajador recibe sueldos muy bajos (el equivalente a 3 euros al día, o unos pocos céntimos la hora), manufacturando ropa, juguetes, calzado y otros bienes de consumo."
