"subject","predicate","object"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Songs"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsOfTheVietnamWar"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/2000/01/rdf-schema#label","Camouflage (Stan Ridgway song)"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/2000/01/rdf-schema#label","Camouflage (Stan Ridgway)"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/2000/01/rdf-schema#comment","Camouflage is een nummer van de Amerikaanse zanger Stan Ridgway. Het is de derde en laatste single van zijn debuutalbum uit 1986. In mei van dat jaar werd het nummer op single uitgebracht. De tekst vertelt het verhaal van een jonge Amerikaanse soldaat van het United States Marine Corps. Tijdens de Vietnamoorlog verdwaalt hij alleen in de jungle, waar hij moet zien te overleven te midden van het vijandelijke vuur. Dan komt hij een onbekende man tegen die zichzelf ""Camouflage"" noemt en onkwetsbaar lijkt voor alle kogels. De hoofdpersoon wordt door Camouflage terug naar het militaire kamp geleid, waarna ze afscheid nemen. In het kamp blijkt dat Camouflage die nacht na een lang ziekbed is gestorven en nu ligt opgebaard. Voor zijn dood sprak hij de woorden Semper fidelis en zei dat dat het zij"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Camouflage"" is a song by Stan Ridgway, from his 1986 album The Big Heat. The song was a chart hit in Europe, peaking at No. 2 in Ireland and No. 4 in the United Kingdom, but did not enter the chart in the USA."
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://xmlns.com/foaf/0.1/name","Camouflage"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/property/name","Camouflage"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stan_Ridgway_-_Camouflage.jpg"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_the_Vietnam_War"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stan_Ridgway"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I.R.S._Records_singles"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_songs"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stan_Ridgway_songs"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageID",42017285
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1114150563
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive,_She_Said_(song)"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_of_the_Vietnam_War"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polskie_Radio_Program_III"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Heat_(album)"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_first_class"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Ridgway"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Stan_Ridgway"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_songs"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semper_fidelis"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goin'_Southbound"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_music_(North_America)"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I.R.S._Records_singles"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stan_Ridgway_songs"
"http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_destroy"
