"subject","predicate","object"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://www.w3.org/2000/01/rdf-schema#label","James Burns (Australian shipowner)"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://www.w3.org/2000/01/rdf-schema#label","جيمس بورنس (رجل أعمال)"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Burns KCMG (10 February 1846 – 22 August 1923) was a noted businessman, shipowner and philanthropist in Australia. In particular, he is known as the co-founder of Burns Philp and Company, a shipping and trading company, and for establishing the Burnside Presbyterian Homes for Children in North Parramatta (now known as UnitingCare Burnside), a children and family welfare organisation."
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://www.w3.org/2000/01/rdf-schema#comment","جيمس بورنس (بالإنجليزية: James Burns)‏ هو شخصية أعمال أسترالي، ولد في 10 فبراير 1846، وتوفي في 22 أغسطس 1923."
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Burns,_one_of_the_founders_of_Burns_Philp.jpg"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Presbyterians"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Australia"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_company_founders"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_politicians_awarded_knighthoods"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_businesspeople"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Presbyterians"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/James_Burns_(Australian_shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Polmont"
