"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://www.w3.org/2000/01/rdf-schema#label","Russian people of Dutch descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_of_Dutch_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Dutch_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netherlands–Russia_relations"
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Russian people of Dutch descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://dbpedia.org/ontology/wikiPageID",28078637
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1064433173
"http://dbpedia.org/resource/Category:Russian_people_of_Dutch_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_people_of_Dutch_descent?oldid=1064433173&ns=14"
