"subject","predicate","object"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInLGBTRights"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://www.w3.org/2000/01/rdf-schema#label","1970s in LGBT rights"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable events in the history of LGBT rights that took place in the 1970s."
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gay_flag_8.svg"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RainbowFlagCastroSF2005.jpg"
"http://dbpedia.org/resource/1970s_in_LGBT_rights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gay_Rights_demonstration,_NYC_1976.jpg"
