"subject","predicate","object"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrahminCommunities"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfKerala"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","Намбудири"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","Nambuthiri"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","南布迪里婆羅門"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","Nambudiri"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","Nambudiri"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","Nambudiri"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","Nambudiri"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","Brahmane nambutiri"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#label","Namboothiri"
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#comment","Os nambudiri, também transliterado nambūdiri, namboodiri, namboothiri e nampūtiri, são uma casta brâmanes malaialas, nativa do que hoje é o estado de Querala, na Índia. Como a elite feudal tradicional, os nambudiri possuíam uma grande parte da terra na região de Malabar até as a partir de 1957. Os nambudiri são conhecidos por suas práticas únicas, como a adesão ao ritualismo e à tradição ortodoxa. menciona que a influência dominante dos nambudiri era encontrada em todos os assuntos: religião, política, sociedade, economia e cultura de Querala."
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#comment","I nambuthiri (o namboothiri, Malayalam: നമ്പൂതിരി) sono i bramini del Kerala, che sono ritenuti i più ortodossi di tutta l'India."
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#comment","Nambudiri – podkasta braminów w południowo-indyjskim stanie Kerala, uważani za jednych z najbardziej ortodoksyjnych w Indiach. Wykonują w świątyniach rytuały oparte na , odgałęzieniu starożytnej tradycji tantry, zachowanemu jedynie w Kerali. W przeciwieństwie do większości braminów w Indiach, którzy są zwolennikami wedanty, nambudiri przestrzegają starej tradycji i mimansa."
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#comment","Намбуди́ри (малаял. നമ്പൂതിരി, IAST: nambũdiri) — каста индуистских брахманов в Керале, высшая каста южноиндийского дравидоязычного народа малаяли. Намбудири считаются наиболее ортодоксальными из всех брахманских каст Индии. Намбудири совершают храмовые ритуалы, основываясь на Тантра-виддхи — сложной и древней ветви тантры, которая существует только в Керале. Намбудири также служат главными жрецами во многих известных храмах по всей Индии (например в храме Бадринатха). Намбудири следуют консервативным ритуалистическим традициям шраута и философии мимансы, что отличает их от большинства других индийских брахманов, следующих веданте. Намбудири совершают такие ведийские ритуалы, как агничаяна и , которые уже давно не проводятся другими брахманскими кастами."
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#comment","Die Nambudiris (Malayalam: നമ്പൂതിരി, Nampūtiri; anglisierend auch Namboothiri) sind eine brahmanische Jati im südindischen Bundesstaat Kerala. Sie gelten als besonders orthodox und werden als Träger der klassischen vedischen Religion und des traditionellen Hindu-Kodex betrachtet. Nambudiris folgen der konservativen und ritualistischen Shrauta-Tradition (traditionelle vedische Rituale) und dem Purva Mimansa, anders als die Mehrzahl der anderen Brahmanen in Indien, die dem Vedanta folgen."
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#comment","The Nambudiri (Malayalam pronunciation: ​[n̪ɐmbuːd̪iɾi]), also transliterated as Nampoothiri, Nambūdiri, Namboodiri, Nampoothiri, and Nampūtiri, are a Malayali Brahmin caste, native to what is now the state of Kerala, India, where they constituted part of the traditional feudal elite, owning a large portion of the land in the region of Malabar until the Kerala Land Reforms starting in 1957, and intermarrying with the Nair monarchs and aristocracy through sambandham."
"http://dbpedia.org/resource/Nambudiri","http://www.w3.org/2000/01/rdf-schema#comment","南布迪里婆羅門，是印度喀拉拉邦的婆羅門種姓。"
"http://dbpedia.org/resource/Nambudiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nambudiri.jpg"
"http://dbpedia.org/resource/Nambudiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yajna1.jpg"
"http://dbpedia.org/resource/Nambudiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parshuramsaraswats.jpg"
