"subject","predicate","object"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cause107326557"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTesticularInfertilityFactors"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneticDisorders"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factor107327805"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Origin107323922"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneticDisease114151139"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning107290905"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermia"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermie"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermia"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermia"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","무정자증"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermia"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azospermie"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermi"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermie"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoöspermie"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","无精子症"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Азооспермия"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermia"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Αζωοσπερμία"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Азооспермія"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","فقد النطاف"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","Azoospermia"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#label","無精子症"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#comment","فقد النطاف أو أَرَاط (بالإنجليزية: Azoospermia)‏ هي حالة طبية تمتاز بأن الرجل ليس لديه كميات معتبرة من النطاف في المني. فقد النطاف مرتبط بانخفاض الخصوبة أو حتى العقم، لكنه قابل للعلاج. نسبة الرجال المصابون بفقد النطاف تقريبا 1٪، ويمثل فقد النطاف 20٪ من حالات العقم."
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#comment","Azoospermia – laboratoryjny obraz niepłodności polegający na całkowitym braku plemników w ejakulacie."
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#comment","L'azoospermia è la completa assenza di spermatozoi in un campione di liquido seminale. Circa il 2% delle coppie infertili e il 10% degli uomini sterili presenta questo tipo di patologia. L'azoospermia presenta due forme: ostruttiva o secretoria (non-ostruttiva)."
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#comment","Azoospermie (von altgr. zoon für „Lebewesen“ und σπέρμα, spérma, „Keim“, „Same“, vom Verb σπείρειν, speírein „säen“) ist der medizinische Ausdruck für das vollständige Fehlen von und Samenzellen im Ejakulat. Ein durch einen Orgasmus ausgelöster Erguss besteht dann allein aus Sekreten der akzessorischen Geschlechtsdrüsen (Seminalplasma)."
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#comment","La azoospermia es un trastorno orgánico en el cual el hombre tiene una ausencia de espermatozoides en su semen. Se asocia con muy bajos niveles de fertilidad. Según un estudio de la Sociedad Española de Bioquímica Clínica y Patología Molecular (SEQC), el 60 % de los análisis de esperma presentan parámetros alterados, y alrededor de un 7 % tienen una concentración de espermatozoides muy baja o nula.​"
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#comment","Azospermie (správněji azoospermie) je stav označující nedostatek až nepřítomnost živých spermií v semenu. Termín pochází z řečtiny."
"http://dbpedia.org/resource/Azoospermia","http://www.w3.org/2000/01/rdf-schema#comment","무정자증(無精子症, azoospermia)은 정액 검사에서, 정자가 발견되지 않는 질병을 말한다. 인간의 경우, 무정자증은 총 남성 인구 중 약 1%에 영향을 미치며 불임 남성의 최대 20%에서 발견된다. 세계보건기구의 기준에 의하면, 정자 농도가, 20x106/ml이상의 남성을 정상으로 정의하고 있으며, 이 이하 수준의 남성을 감정자증이나 무정자증으로 정의한다. 정자가 아예 없는 무정자증은 1%의 남성중 15%이다."
