"subject","predicate","object"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryItalianPeople"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfMilan"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBrescia"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCrusades"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Anselm IV (archbishop of Milan)"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Ансельм IV"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Anselmo IV da Bovisio"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Ансельм IV"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Άνσελμος Δ΄ του Μποβίζιο"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Anselmus IV van Milaan"
"http://dbpedia.org/resource/Anselm_IV_(archbishop_of_Milan)","http://www.w3.org/2000/01/rdf-schema#comment","Anselmus IV van Milaan (Italiaans, Anselmo da Bovisio) (? - Constantinopel, 30 september 1101) was vier jaar lang aartsbisschop van Milaan en hij was de leider van het Lombardische contingent tijdens de Kruisvaart van 1101."
