"subject","predicate","object"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/2000/01/rdf-schema#label","Vocal Limited"
"http://dbpedia.org/resource/Vocal_Limited","http://dbpedia.org/ontology/wikiPageID",25792342
"http://dbpedia.org/resource/Vocal_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",770814334
"http://dbpedia.org/resource/Vocal_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everbridge"
"http://dbpedia.org/resource/Vocal_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Everbridge"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9b45"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7939185"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xeZy"
"http://dbpedia.org/resource/Vocal_Limited","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Vocal_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vocal_Limited?oldid=770814334&ns=0"
"http://dbpedia.org/resource/Vocal_Limited","http://dbpedia.org/ontology/wikiPageLength",24
"http://dbpedia.org/resource/Vocal_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vocal_Limited"
