"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtLudgroveSchool"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerkshire"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWorldWarIIPrisonersOfWar"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCSportsPresentersAndReporters"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSundayTimesPeople"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdstreamGuardsOfficers"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalMilitaryCollege,Sandhurst"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHampshire"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/2000/01/rdf-schema#label","Roger Mortimer (racing)"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://www.w3.org/2000/01/rdf-schema#comment","Major Roger Francis Mortimer (22 November 1909 – November 1991), was an English horse-racing correspondent, Coldstream Guards officer, prisoner of war, and author. Son of Haliburton Stanley Mortimer (1879-1957), of 11 Cadogan Gardens, Chelsea (a London stockbroker), and Dorothy Blackwell, of Crosse & Blackwell, he was educated at Ludgrove, Eton and Sandhurst, and joined the Coldstream Guards in 1930. He was a Captain at Dunkirk (BEF, 1940) but was captured unconscious, all his men having been killed. Sir Frederick Vernon Corfield, QC, PC, and Freddy Burnaby-Atkins were among his friends made as a prisoner of war (no. 481, in the various Oflags and Stalags). He left the army in 1947 having post-war served in Trieste, and took an appointment at Raceform."
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budds_Farm,_Burghclere._Home_to_Roger_Mortimer,_1967-1984.jpg"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_sports_presenters_and_reporters"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_prisoners_of_war"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_horse_racing_writers_and_broadcasters"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Sunday_Times_people"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burghclere"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Ludgrove_School"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chelsea,_London"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://dbpedia.org/ontology/wikiPageID",42465494
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://dbpedia.org/ontology/wikiPageRevisionID",1102938951
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_sports_presenters_and_reporters"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(horse_race)"
"http://dbpedia.org/resource/Roger_Mortimer_(racing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Budds_Farm,_Burghclere._Home_to_Roger_Mortimer,_1967-1984.jpg"
