"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInScotland"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInPerthAndKinross"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/2000/01/rdf-schema#label","All Saints Church, Glencarse"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/2000/01/rdf-schema#comment","All Saints Church is an Episcopal church in the Diocese of Brechin, located in the Scottish village of Glencarse, Perth and Kinross. Still in use as a congregational church, the building is constructed in the half-timbered style, and on 9 June 1981 was listed as a category C listed building."
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.38013076782227
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.302432298660278
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Glencarse_-_geograph.org.uk_-_1851550.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Scotland"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_C_listed_buildings_in_Perth_and_Kinross"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Perth_and_Kinross"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageID",31161716
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageRevisionID",1123824954
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Scotland"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_C_listed_buildings_in_Perth_and_Kinross"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Saints_Church,_Glencarse_-_geograph.org.uk_-_1851550.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Perth_and_Kinross"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_of_Scotland"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencarse"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NRM3"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4729474"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6mq8"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/All_Saints_Church,_Glencarse"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-church-stub"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/All_Saints_Church,_Glencarse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
