"subject","predicate","object"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianShrines"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1999"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1745"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInRome"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInRome"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","Kostel Panny Marie, Matky Božské lásky (Řím)"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire Notre-Dame du Divin Amour"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","Santuario della Madonna del Divino Amore"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","Santuario della Madonna del Divino Amore"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","Santuario della Madonna del Divino Amore"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","圣爱之母朝圣所"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","Santuario della Madonna del Divino Amore"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","Храм Богородицы Божественной Любви"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#label","Santuario della Madonna del Divino Amore"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#comment","Santuario della Madonna del Divino Amore ou Santuário de Nossa Senhora do Divino Amor é um santuário católico dedicado à Virgem Maria e consiste de duas igrejas: uma mais antiga, construída em 1745, e uma nova, construída em 1999. A igreja foi incluída pelo papa São João Paulo II no circuito das Sete igrejas de peregrinação de Roma durante o Grande Jubileu de 2000."
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#comment","Das Santuario della Madonna del Divino Amore (ital. für „Heiligtum der Mutter Gottes von der göttlichen Liebe“) ist eine römisch-katholische Kirche und Titeldiakonie in der zur Stadt Rom gehörenden Zone Castel di Leva an der Via del Santuario. Die Kirche wurde ab 1745 nach Plänen des Architekten erbaut. Am 24. Mai 1912 wurde die gleichnamige Pfarrei mit dem Apostolischen Schreiben Quamdiu per agri romani von Papst Pius X. errichtet."
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#comment","圣爱之母朝圣所（義大利語：Santuario della Madonna del Divino Amore）是意大利罗马的一座罗马天主教朝圣所，供奉圣母玛利亚。它包括两座教堂：老堂建于1745年，新堂建于1999年。2000年圣年期间，教宗若望保祿二世将该堂列为罗马朝圣七大殿之一。"
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#comment","Il santuario della Madonna del Divino Amore è un santuario di Roma composto da due chiese: quella antica è del 1745 (41°46′41.47″N 12°32′33.07″E﻿ / ﻿41.778187°N 12.542519°E), quella nuova è invece del 1999 (41°46′45.51″N 12°32′32.51″E﻿ / ﻿41.779308°N 12.542363°E). È una meta di pellegrinaggio cara ai romani: durante l'estate ogni sabato si tiene un pellegrinaggio notturno a piedi da Roma al santuario. Dal 28 novembre 2020 sulla chiesa insiste la diaconia di Santa Maria del Divino Amore a Castel di Leva."
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#comment","Santuario della Madonna del Divino Amore, or the Shrine of Our Lady of Divine Love, is a Roman Catholic shrine in the southern outskirts of Rome dedicated to the Blessed Virgin Mary that consists of two churches: an old church built in 1745 and a new church added to the sanctuary in 1999. The church was included by Pope John Paul II in the pilgrimage of Seven Pilgrim Churches of Rome during the Holy Year 2000."
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#comment","Kostel Panny Marie, Matky Božské lásky je římské poutní místo, které se nachází v římské čtvrti Lido di Castel Fusano. Poutní komplex obsahuje původní kostel, moderní chrámovou stavbu dokončenou v roce 2000, ale například i ""cikánskou svatyni"", místo modlitby pod otevřeným nebem."
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#comment","Храм Божьей Матери Божественной Любви (Santuario della Madonna del Divino Amore) — католический храм в Риме, построенный в 1745 году. Вместе с современной церковью, построенной в 1999 году, образует храмовый комплекс в честь иконы Богородицы Божественной Любви. С 2000 года храм входит в список семи паломнических церквей Рима. В храме хранится особо почитаемый римлянами чудотворный образ Богородицы Божественной Любви. Храм является любимым местом паломничества римлян: в летнее время каждую субботу многие жители города участвуют в ночных шествиях к храму."
"http://dbpedia.org/resource/Santuario_della_Madonna_del_Divino_Amore","http://www.w3.org/2000/01/rdf-schema#comment","Le santuario della Madonna del Divino Amore (en français : sanctuaire de Notre-Dame du Divin Amour) est un lieu de pèlerinage pour les Romains situé à Castel di Leva. Il se déroule tous les samedis, du premier après Pâques au dernier d’octobre. Les pèlerins partent à minuit de la Via Crucis, près du Colisée. Après un trajet de 14 km, ils atteignent le sanctuaire dans lequel une messe est célébrée à 5 h. Le dimanche des Rameaux et le Vendredi saint se déroule de nuit un spectacle théâtral avec plus de deux-cents acteurs. Ils y racontent les derniers évènements de la vie de Jésus, de son entrée à Jérusalem à l’Ascension."
