"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/2000/01/rdf-schema#label","Anglican Diocese of The Murray"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Diocese of The Murray is located in the south-eastern region of South Australia. Founded in 1970 as part of the Province of South Australia, it takes in the Fleurieu Peninsula, Riverland, Adelaide Hills, Murraylands and the southern suburbs of Adelaide. In 2011 the diocese had 22 parishes or pastoral districts. The cathedral church of the diocese is the Cathedral of St John the Baptist, Murray Bridge. The current bishop is Keith Dalby who was enthroned in June 2019."
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://xmlns.com/foaf/0.1/name","The Murray"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://xmlns.com/foaf/0.1/homepage","https://murray.anglican.org/%7C2=Diocese"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/property/name","The Murray"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.11989593505859
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.2717590332031
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Diocese_of_The_Murray_logo.png"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Diocese_of_The_Murray_logo_2.png"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Australia_Ecclesiastical_Province_of_South_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_dioceses_in_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageID",7852681
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",1100944349
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_(Church_of_England)"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women_in_the_Anglican_Communion"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Exeter"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Smith_(bishop)"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Bridge,_South_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Adelaide"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Province_of_South_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Church_of_Australia_Ecclesiastical_Province_of_South_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Hills"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Australian_Prayer_Book"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge"
"http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverland"
