"subject","predicate","object"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://www.w3.org/2000/01/rdf-schema#label","Escuela Naval Militar"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://dbpedia.org/ontology/wikiPageID",69618955
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://dbpedia.org/ontology/wikiPageRevisionID",1062482547
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Military_Academy"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Naval_Military_Academy"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Heja"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Escuela_Naval_Militar?oldid=1062482547&ns=0"
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Escuela_Naval_Militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Escuela_Naval_Militar"
