"subject","predicate","object"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSussexCounty,NewJersey"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRecreationAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfNorthamptonCounty,Pennsylvania"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceNationalRecreationAreas"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceAreasInPennsylvania"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceAreasInNewJersey"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPikeCounty,Pennsylvania"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWarrenCounty,NewJersey"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMonroeCounty,Pennsylvania"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Delaware Water Gap National Recreation Area"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Delaware Water Gap National Recreation Area"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Delaware Water Gap National Recreation Area"
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","Delaware Water Gap National Recreation Area is a 70,000-acre (28,000 ha) national recreation area administered by the National Park Service in northwest New Jersey and northeast Pennsylvania. It is centered around a 40-mile (64 km) stretch of the Delaware River designated the Middle Delaware National Scenic River. At the area's southern end lays the Delaware Water Gap, a dramatic mountain pass where the river cuts between Blue Mountain and Kittatinny Mountain There are recent efforts to re-designate the area as a national park, the first in New Jersey or Pennsylvania."
"http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","La Delaware Water Gap National Recreation Area est une zone récréative américaine classée National Recreation Area. Créée le 1er septembre 1965, elle protège 270 km2 dans cinq différents comtés."
