"subject","predicate","object"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuteRecordsSingles"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#label","God's Gonna Cut You Down"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#label","God's Gonna Cut You Down"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#label","God's Gonna Cut You Down"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#label","God’s Gonna Cut You Down"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#label","God's Gonna Cut You Down"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#label","God’s Gonna Cut You Down"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#label","God's Gonna Cut You Down"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#label","Run On (singolo)"
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#comment","〈God's Gonna Cut You Down〉, 다른 이름으로 〈Run On〉, 〈Run On for a Long Time〉은 다. 수를 헤아리기 힘들 정도의 가수들에 의해 불렸고, 또한 굉장히 많은 장르를 통해 변주되었다. 가사는 죄인이 얼마나 부심을 하든 신의 심판을 피하지는 못한다는 것이다. 곡이 생긴 이래로 컨트리, 포크, 복음성가, 심지어는 테크노, 블랙 메탈에까지 접목되었다. 곡을 부른 대표적인 이로 오데타(《》, 1956)와 조니 캐시(《American V: A Hundred Highways》, 2006)가 있으며, 또 엘비스 프레슬리 역시 불렀다. 1949년 빌 랜드포트 & 더 랜드포데어스라는 그룹이 이 곡을 취입한 적 있는데, 이것을 1999년 모비가 곡 〈Run On〉에 샘플링해 갖다 썼다."
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#comment","„God's Gonna Cut You Down“ (případně „Run On“ a „Run On for a Long Time“) je americký tradicionál. Píseň v průběhu let nahráli například zpěvačka Odetta (album , 1956) a zpěvák Johnny Cash . Americký hudebník Moby nahrál píseň pro své album Play (1999). Do své verze nasamploval nahrávku této písně v podání kapely Bill Landford and the Landfordairs z roku 1949. K Mobyho verzi písně byl natočen videoklip režírovaný Mikem Millsem. Videoklip byl rovněž natočen ke Cashově verzi (režisérem byl Tony Kaye). V tomto videoklipu vystupuje řada osobností, včetně Woodyho Harrelsona, Whoopi Goldbergové, Krise Kristoffersona a Kanyeho Westa. Svou verzi písně rovněž nahrál Marilyn Manson."
"http://dbpedia.org/resource/God's_Gonna_Cut_You_Down","http://www.w3.org/2000/01/rdf-schema#comment","Run On è il secondo singolo del musicista statunitense di musica elettronica Moby estratto dall'album Play e pubblicato un anno prima dell'Lp, ovvero nel 1998.Esistono due copertine del singolo: la prima ricalca lo stile di quella di Play, un unico soggetto (una trappola per topi messa in orizzontale) su sfondo monocolore (rosso), la seconda invece si differenzia per lo sfondo (giallo) e l'allineamento del soggetto (messo di fatto in orizzontale). Negli Stati Uniti, Run On è stato pubblicato come un doppio A-side con Honey."
