"subject","predicate","object"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/2000/01/rdf-schema#label","女公会"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/2000/01/rdf-schema#label","Woman's Union Missionary Society of America for Heathen Lands"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/2000/01/rdf-schema#comment","女公会（Woman's Union Missionary Society of America，WU）是一个美国的跨宗派妇女联合海外传教机构。 女公会成立于1860年，总部设于纽约市。 1869年，女公会前往中国传教，在北京开办女校。1880年代转往上海，接办西门外方斜路裨文女校，并开办西门妇孺医院（红房子医院）。 1917年，女公会在中国上海有西教士11人，华传道36人，受餐信徒242人，中学2所，医院1所。"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/2000/01/rdf-schema#comment","Woman's Union Missionary Society of America for Heathen Lands (also known as, Woman's Union Missionary Society of New York) was an American Christian mission organization. Established in 1861, its headquarters were at 41 Bible House, Astor Place, New York City. The first meeting called to consider organizing a society was gathered in a private parlor in New York City on January 9, 1861, and addressed by a returned missionary from Burma. At a subsequent meeting on January 10, the organization was effected, with Sarah Platt Doremus as president. The society's object was to ""send out and maintain single women as Bible-readers and teachers, and to raise up native female laborers in heathen lands""."
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_New_York_City"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_New_York_City"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_women's_organizations"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1861"
