"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors in 1819"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the governors of colonies, protectorates, or other dependencies in 1819. Where applicable, native rulers are also listed."
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_in_international_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageID",626202
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageRevisionID",1078462175
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Cuba"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Philippines"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_de_Sámano_y_Uribarri"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_in_international_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Bentinck"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_María_Echeverri"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Fernández_de_Folgueras"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_de_la_Pezuela"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_de_Urrutia_y_Montoya"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ruiz_de_Apodaca"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_New_Spain"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_la_Cruz_Mourgeón"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ramsay,_9th_Earl_of_Dalhousie"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_New_Granada"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_Peru"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbice"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chetwynd-Talbot,_2nd_Earl_Talbot"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_East_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Islands"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Vieira_Tovar_de_Albuquerque"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Angola"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Rawdon-Hastings,_1st_Marquess_of_Hastings"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_da_Mota_Fêo_e_Torres"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Cajigal"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cienfuegos"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Maitland_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qXsj"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6611324"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/abstract","This is a list of the governors of colonies, protectorates, or other dependencies in 1819. Where applicable, native rulers are also listed."
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_colonial_governors_in_1819?oldid=1078462175&ns=0"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://dbpedia.org/ontology/wikiPageLength",2270
"http://dbpedia.org/resource/List_of_colonial_governors_in_1819","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_colonial_governors_in_1819"
