"subject","predicate","object"
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://www.w3.org/2000/01/rdf-schema#label","1939 musical comedy films"
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1939_comedy_films"
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_musical_comedy_films"
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1939_musical_films"
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://www.w3.org/2004/02/skos/core#prefLabel","1939 musical comedy films"
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://dbpedia.org/ontology/wikiPageID",64897831
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://dbpedia.org/ontology/wikiPageRevisionID",972840278
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1939_musical_comedy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1939_musical_comedy_films?oldid=972840278&ns=14"
