"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Fairbrother","http://www.w3.org/2000/01/rdf-schema#label","Julian Fairbrother"
"http://dbpedia.org/resource/Julian_Fairbrother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Julian_Fairbrother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/ontology/wikiPageID",56547559
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/ontology/wikiPageRevisionID",937860223
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grange_Hill_characters"
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Grange_Hill_characters"
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Julian_Fairbrother","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julian_Fairbrother?oldid=937860223&ns=0"
"http://dbpedia.org/resource/Julian_Fairbrother","http://dbpedia.org/ontology/wikiPageLength",254
"http://dbpedia.org/resource/Julian_Fairbrother","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julian_Fairbrother"
