"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paleontologist110394786"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologists"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfManchester"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheGeologicalSocietyOfLondon"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMerseyside"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGeologists"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#label","Charles Hepworth Holland"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#label","Charles Hepworth Holland"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#label","Charles Hepworth Holland"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hepworth Holland (30 June 1923 – 26 December 2019) was a British geologist, Emeritus Fellow and former Professor of Geology and Mineralogy at Trinity College Dublin."
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hepworth Holland, né le 30 juin 1923 à Southport en Angleterre et mort le 26 décembre 2019, est un géologue britannique et ancien professeur de géologie et minéralogie au Trinity College de Dublin de 1966 à 1993. Il a également été président de la Geological Society of London de 1984 à 1986."
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hepworth Holland (* 30. Juni 1923 in Southport; † 26. Dezember 2019) war ein britischer Geologe und Paläontologe."
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Geological_Society_of_London"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Southport"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageID",24015369
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",1109591522
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeontological_Association"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala,_Gwynedd"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Geological_Society_of_London"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_College"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_College_(London)"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Southport"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapworth_Medal"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
