"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Pierce County, Washington"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Pierce County, Washington, United States. Latitude and longitude coordinates are provided for many National Register properties and districts; these locations may be seen together in an online map.     This National Park Service list is complete through NPS recent listings posted December 2, 2022."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Ipsut Creek Patrol Cabin"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Lakewold"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Pythian Temple"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Manley-Thompson Ford Agency"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Lord-Heuston House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Henry A. and Birdella Rhodes House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","St. Andrews Patrol Cabin"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","St. Andrews Creek Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Wilkeson Arch"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Yakima Park Stockade Group"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Y. M. C. A. Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington","http://dbpedia.org/property/name","Buckley's Addition Historic District"
