"subject","predicate","object"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMusicMagazines"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageMagazines"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1975"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesDisestablishedIn1992"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Juke Magazine"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Juke Magazine was a weekly Australian rock and pop newspaper published in Melbourne that ran from 1975 to 1992. It was founded by Ed Nimmervoll (former editor of Go-Set magazine) who was the editor and one of its writers. Juke also featured Australian music journalist Christie Eliezer as a key staff writer and rock photographers such as Graeme Webber, Bob King, Tony Mott and David Parker. It was one of two main music newspapers at the time offering a Melbourne-based perspective of the music industry. It was highly regarded by the music industry along with its main competitor Rock Australia Magazine (aka RAM) which offered a more Sydney-based perspective and coverage of the Australian music industry at the time."
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Melbourne"
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1992"
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_magazines_published_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1975"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageID",35259003
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",1105837700
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Centre_Melbourne"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Nimmervoll"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mott"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_disestablishments_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Melbourne"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Australia_Magazine"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1992"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Set"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1975"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_magazines_published_in_Australia"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artscentremelbourne.com.au/"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.artscentremelbourne.com.au/%23browse=enarratives.1903"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.artscentremelbourne.com.au/%23browse=enarratives.1834"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqwd"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7n13s"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juke_Magazine"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17008625"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-newspaper-stub"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/abstract","Juke Magazine was a weekly Australian rock and pop newspaper published in Melbourne that ran from 1975 to 1992. It was founded by Ed Nimmervoll (former editor of Go-Set magazine) who was the editor and one of its writers. Juke also featured Australian music journalist Christie Eliezer as a key staff writer and rock photographers such as Graeme Webber, Bob King, Tony Mott and David Parker. It was one of two main music newspapers at the time offering a Melbourne-based perspective of the music industry. It was highly regarded by the music industry along with its main competitor Rock Australia Magazine (aka RAM) which offered a more Sydney-based perspective and coverage of the Australian music industry at the time. A key and popular feature of Juke Magazine was its extensive gig guide (particularly of Melbourne's music scene), which attracted a lot of attention by bands, booking agencies and venues. Over time Juke took a more national focus as a music newspaper and the gig guide also evolved to cover more of a national perspective of gigs across Australia. Juke Magazine is now archived with the Victorian Arts Centre Trust to preserve its important legacy to the history of Australian music and impact on Australian popular culture."
"http://dbpedia.org/resource/Juke_Magazine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rock"
"http://dbpedia.org/resource/Juke_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juke_Magazine?oldid=1105837700&ns=0"
"http://dbpedia.org/resource/Juke_Magazine","http://dbpedia.org/ontology/wikiPageLength",2652
"http://dbpedia.org/resource/Juke_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juke_Magazine"
