"subject","predicate","object"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","Cartago (municipio)"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","Carthage (municipalité)"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","Carthage (municipality)"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","Cartago (município)"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","Cartagine (Tunisia)"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","Cartago (municipi)"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","迦太基 (市镇)"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","قرطاج (بلدية)"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#comment","迦太基（阿拉伯语：قرطاج‎，羅馬化：Qarṭāj），突尼斯共和国突尼斯省的一个市镇，得名于境内的迦太基古城遗址，位于首都突尼斯东北方向15 km。"
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#comment","Cartago (en árabe, قرطاج‎, romanizado: Qarṭāj) es una comuna en la gobernación de Túnez, Túnez. Se llama así debido a, que incluye en su área, el sitio arqueológico de Cartago.Fundado en 1919, el municipio de Cartago se encuentra a unos 15 km al este-noreste de Túnez, situado entre las ciudades de Sidi Bou Said, al norte, y Le Kram hacia el sur. Es posible llegar desde Túnez por la carretera R23 a través de La Goleta, o por la carretera N9 a través del Aeropuerto Túnez-Cartago."
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#comment","قرطاج (Carthage) هي بلدية في ولاية تونس، بالجمهورية التونسية. تم تسميتها كذلك لأنها تشمل موقع مدينة قرطاج الأثرية. تأسست بلدية قرطاج عام 1919، وهي على مسافة حوالي 15 كم إلى الشمال الشرقي من مدينة تونس العاصمة، وتقع بين مدينتي سيدي بوسعيد من الشمال والكرم من الجنوب. يمكن الوصول إليها من مدينة تونس عبر طريق R23 عبر حلق الوادي، أو عبر الطريق N9 عبر مطار تونس قرطاج الدولي. كان عدد السكان في يناير 2013 يقدر بحوالي 21276 نسمة، وهي مكان جاذب للسكان الأكثر ثراءً. يقع قصر قرطاج (القصر الرئاسي التونسي) على ساحل البلدية."
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#comment","Cartago (em árabe: قرطاج, translit. Qarṭāj) é um município em Tunis, Tunísia. É nomeado segundo, e inclui no seu território, o sítio arqueológico de Cartago. Criada em 1919, o município de Cartago fica a cerca de 15 km a leste-nordeste de Tunis, situado entre as cidades de Sidi Bou Said, ao norte, e Le Kram para o sul. É alcançada a partir de Tunis pela estrada R23 através de La Goulette, ou pela estrada N9 através do aeroporto internacional de Túnis-Cartago ."
"http://dbpedia.org/resource/Carthage_(municipality)","http://www.w3.org/2000/01/rdf-schema#comment","Carthage (/ˈkɑːrθɪdʒ/; Arabic: قرطاج, romanized: Qarṭāj) is a commune in Tunis Governorate, Tunisia. It is named for, and includes in its area, the archaeological site of Carthage. Established in 1919, Carthage is some 15 km to the east-northeast of Tunis, situated between the towns of Sidi Bou Said to the north and Le Kram to the south. It is reached from Tunis by the R23 road via La Goulette, or by the N9 road via Tunis-Carthage Airport."
