"subject","predicate","object"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","1979 NAIA basketball tournament"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 NAIA men's basketball tournament was held in March at Kemper Arena in Kansas City, Missouri. The 42nd annual NAIA basketball tournament featured 32 teams playing in a single-elimination format."
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_sports_in_Missouri"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1979_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_NAIA_men's_basketball_season"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NAIA_Men's_Basketball_Championship"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",22721562
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1116524424
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Wesleyan_University"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_University"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_sports_in_Missouri"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_College"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_College"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemper_Arena"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Polytechnic_State_University"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1979_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State_University"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Dominguez_Hills"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Wesleyan_College"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_College"
"http://dbpedia.org/resource/1979_NAIA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978–79_NAIA_men's_basketball_season"
