"subject","predicate","object"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheDNPostcodeArea"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthYorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Branton, South Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Branton, South Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Branton (South Yorkshire)"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Branton"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Branton is a village in South Yorkshire, England. It is about 4 miles (6.4 km) east of Doncaster. At the 2011 census, it had a population of 1,992."
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Branton – osada w Anglii, w South Yorkshire, w dystrykcie (unitary authority) Doncaster. Leży 7 km od miasta Doncaster, 32 km od miasta Sheffield i 231 km od Londynu. W 2016 miejscowość liczyła 2219 mieszkańców. Branton jest wspomniana w Domesday Book (1086) jako Brantone."
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Branton är en by i Doncaster i South Yorkshire i England. Byn är belägen 32 km från Sheffield. Orten har 2 219 invånare (2016). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Brantone."
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Branton es una localidad situada en el condado de Yorkshire del Sur, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2219 habitantes.​ Se encuentra ubicada al sur de la región Yorkshire y Humber, cerca de la frontera con la región Midlands del Este, de la orilla del río Don y de la ciudad de Sheffield —la capital del condado—."
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://xmlns.com/foaf/0.1/name","Branton"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.50899887084961
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.034000039100647
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branton_-_northern_boundary_of_village_-_geograph.org.uk_-_508202.jpg"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_South_Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageID",41815451
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1080017656
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantley,_South_Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapentake"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_for_England_and_Wales"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_South_Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafforth_and_Tickhill"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M18_motorway"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Torne"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Wildlife_Park"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Branton,_South_Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Branton,_South_Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branton"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l9dby"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Branton_(South_Yorkshire)"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fv6w"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16953428"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/staticImageCaption","Entering Branton from the north"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/staticImageName","Branton - northern boundary of village - geograph.org.uk - 508202.jpg"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Branton_-_northern_boundary_of_village_-_geograph.org.uk_-_508202.jpg?width=300"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/officialName","Branton"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/population",1992
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.georss.org/georss/point","53.509 -1.034"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/abstract","Branton es una localidad situada en el condado de Yorkshire del Sur, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2219 habitantes.​ Se encuentra ubicada al sur de la región Yorkshire y Humber, cerca de la frontera con la región Midlands del Este, de la orilla del río Don y de la ciudad de Sheffield —la capital del condado—."
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/abstract","Branton is a village in South Yorkshire, England. It is about 4 miles (6.4 km) east of Doncaster. At the 2011 census, it had a population of 1,992."
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/abstract","Branton – osada w Anglii, w South Yorkshire, w dystrykcie (unitary authority) Doncaster. Leży 7 km od miasta Doncaster, 32 km od miasta Sheffield i 231 km od Londynu. W 2016 miejscowość liczyła 2219 mieszkańców. Branton jest wspomniana w Domesday Book (1086) jako Brantone."
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/abstract","Branton är en by i Doncaster i South Yorkshire i England. Byn är belägen 32 km från Sheffield. Orten har 2 219 invånare (2016). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Brantone."
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/civilParish","Cantley with Branton"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Don_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/dialCode",1302
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/osGridReference","SE6401"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/postTown","DONCASTER"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/postcodeArea","DN"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/property/postcodeDistrict","DN3"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Branton,_South_Yorkshire?oldid=1080017656&ns=0"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",5761
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/areaCode","01302"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/populationTotal",1992
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/postalCode","DN3"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/gridReference","SE6401"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Branton,_South_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Branton,_South_Yorkshire"
