"subject","predicate","object"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/2000/01/rdf-schema#label","Demons"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_monsters"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demonology"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legendary_creatures"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deities_and_spirits"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spiritualism"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monsters"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/2004/02/skos/core#prefLabel","Demons"
"http://dbpedia.org/resource/Category:Demons","http://dbpedia.org/ontology/wikiPageID",704522
"http://dbpedia.org/resource/Category:Demons","http://dbpedia.org/ontology/wikiPageRevisionID",1124880086
"http://dbpedia.org/resource/Category:Demons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Demons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Demons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Demons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Demons?oldid=1124880086&ns=14"
