"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","List of colleges in New Brunswick"
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick-related_lists"
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",19914990
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",510649466
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick-related_lists"
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_and_colleges_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_universities_and_colleges_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_colleges_in_New_Brunswick?oldid=510649466&ns=0"
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/List_of_colleges_in_New_Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_colleges_in_New_Brunswick"
