"subject","predicate","object"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","Walther PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","Walther PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","Walther PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","Walther PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","Pistolet Walther PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","Walther PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","ワルサーPPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#comment","La Walther PPK (del alemán Polizeipistole Kriminalmodel, ‘pistola policial modelo detective’) es una variante más corta de la serie de pistolas semiautomáticas PP, del fabricante alemán Carl Walther GmbH Sportwaffen. La PPK, también conocida como PP Compacta, fue introducida en 1931."
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#comment","Walther Polizeipistole Kriminal (PPK) (lub błędnie: Polizeipistole Kurz) – niemiecki pistolet kaliber 7,65 mm z okresu przed II wojną światową."
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#comment","ワルサーPPK（Walther PPK）は、ドイツのカール・ワルサー社が開発した小型セミオートマチック拳銃で、警察用拳銃として開発されたワルサーPP（Polizei Pistole）を私服刑事向けに小型化したものである。 名称の“K”は、もともとドイツ語で「刑事用」を意味するクリミナール（Kriminal）の頭文字だが、一般には「短い」を意味するクルツ（Kurz）の頭文字だと解釈されることも多い。"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#comment","Die Walther PPK ist eine Selbstladepistole des deutschen Waffenherstellers Carl Walther GmbH Sportwaffen. Die Modellbezeichnung „PPK“ steht für Polizeipistole Kriminal. Die ursprünglich falsche Bezeichnung „Polizeipistole kurz“ ist jedoch so weit verbreitet, dass selbst der Hersteller sie teilweise verwendet. Die kompakte Bauweise der Waffe prädestinierte sie für die Verwendung durch die Kriminalpolizei und zum verdeckten Tragen."
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#comment","La Walther PPK è una pistola semiautomatica di fabbricazione tedesca, resa famosa per lo più dai film di James Bond, l'agente 007."
"http://dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageID",21107989
"http://dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageRevisionID",738873579
"http://dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_PP"
"http://dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Walther_PP"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837004"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zTCK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワルサーPPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Walther_PPK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Walther_PPK"
