"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Oregon Trail (disambiguation)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Oregon Trail (desambiguação)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Oregon Trail (disambigua)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",502347
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1109722394
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Workers_(2019_TV_series)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail_Junior_High_School"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Oregon_Trail_(film)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail_(film)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail_(board_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekah_Brunstetter"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Would_You_Do%3F_(season_11)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(1923_serial)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(1936_film)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(1939_serial)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(1959_film)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(TV_series)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(card_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail:_Sketches_of_Prairie_and_Rocky-Mountain_Life"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(1985_video_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(2009_video_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(2011_video_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Trail_(series)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail_Council"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail_Generation"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(2011_video_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(series)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Old_Oregon_Trail_(film)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail:_Sketches_of_Prairie_and_Rocky-Mountain_Life"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(1985_video_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(2009_video_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oregon_Trail_(film)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oregon_Trail_(board_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(1923_serial)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oregon_Trail_Junior_High_School"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(TV_series)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(card_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oregon_Trail_Council"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oregon_Trail_Generation"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(1936_film)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(1939_serial)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(1959_film)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Oregon_Trail"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Eukf"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oregon_Trail_(disambigua)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522106"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oregon_Trail_(desambiguação)"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oregon_Trail_(disambiguation)?oldid=1109722394&ns=0"
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",2463
"http://dbpedia.org/resource/Oregon_Trail_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oregon_Trail_(disambiguation)"
