"subject","predicate","object"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/2000/01/rdf-schema#label","Pulicchio di Gravina"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/2000/01/rdf-schema#label","Pulicchio di Gravina"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/2000/01/rdf-schema#comment","Il Pulicchio di Gravina (in dialetto locale u pulìcchie) è una dolina carsica situata in territorio di Gravina in Puglia, a circa 10 km a nord dell'abitato a 535 m s.l.m., in prossimità della . È una delle più grandi cavità carsiche della Puglia dopo il Pulo di Altamura e condivide il termine ""pulo"" con il Pulo di Altamura, il Pulo di Molfetta e il Pulicchio di Toritto. Si differenzia da questi ultimi per la lieve ripidità delle pareti e per l'assenza di grotte. Secondo la classificazione di Michele Gortani rientra nella categoria delle cosiddette ""doline a ciotola"", dal momento che il profilo segue una curva continua e il dislivello risulta circa 5 volte più piccolo del diametro."
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/2000/01/rdf-schema#comment","Pulicchio di Gravina (in the local dialect Pulícchie or Pulidde) is the second-largest doline in the Murge plateau (in Apulia, southern Italy) after Pulo di Altamura. It falls into the territory of Gravina in Puglia, being located about 10 kilometers (6.2 mi) north of the latter, close to the border with Altamura's territory. It shares the local toponym pulo with other large dolines of the region, i.e. Pulo di Altamura, Pulo di Molfetta and . The doline is very close to other two karst landforms, Gurio Lamanna and ."
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://xmlns.com/foaf/0.1/name","Pulicchio di Gravina"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://dbpedia.org/property/name","Pulicchio di Gravina"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.90402984619141
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.42245483398438
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulicchio_di_Gravina_1.jpg"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulicchio_di_Gravina_2.jpg"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulicchio_di_Gravina_3.jpg"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Altamura"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karst"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinkholes_of_Italy"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Apulia"
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://dbpedia.org/ontology/wikiPageID",56675418
"http://dbpedia.org/resource/Pulicchio_di_Gravina","http://dbpedia.org/ontology/wikiPageRevisionID",1105676685
