"subject","predicate","object"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerViruses"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus106585816"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MalevolentProgram106573020"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2000/01/rdf-schema#label","Cookie Monster"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2000/01/rdf-schema#label","Cookie Monster (computer program)"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2000/01/rdf-schema#comment","COOKIE MONSTER (печеньковое чудовище) — программа, которая была написана Крисом Таваресом (Chris Tavares) в 1969 году для нескольких компьютерных операционных систем. Сначала программа была создана Крисом для пользователей компьютеров в Университете Брауна, чтобы раздражать своих сокурсников, вручную отправляя сообщения, блокирующие компьютерные процессы и выводя на терминал просьбу: «дай мне печенья». Программа блокировала терминал до тех пор, пока оператор не вводил слово «печенье». COOKIE MONSTER написан на языке PL/I."
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2000/01/rdf-schema#comment","Cookie Monster was a program created in 1969 for several computer operating systems. The program was named after an obnoxious cartoon bear advertising cereal, but later became associated with the Muppet Cookie Monster. It started out as a way for computer users at Brown University to annoy their fellow students by manually sending messages blocking computer processes and demanding cookies until the user of the ransomed computer typed “cookie”. Though it is often called a virus, it does not self-replicate and spread, and so is considered a proto-virus, or simply malware instead. It is unrelated to the HTTP cookie."
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_viruses"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageID",34938794
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageRevisionID",1113311714
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_virus"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTP_cookie"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malware"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Monster"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_viruses"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppet"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackers_(film)"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreo"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_program"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j447qv"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jAKN"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cookie_Monster_(computer_program)"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4036523"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cookie_Monster"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cookie_Monster_(computer_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
