"subject","predicate","object"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Intersex rights in South Africa"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Права интерсекс-людей в Южно-Африканской Республике"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Intersex people in South Africa have some of the same rights as other people, but with significant gaps in protection from non-consensual cosmetic medical interventions and protection from discrimination. The country was the first to explicitly include intersex people in anti-discrimination law."
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Права интерсекс-людей в ЮАР нарушаются по ряду показателей. В основном права интерсекс-людей в ЮАР нарушаются в области защиты от несогласованных косметических медицинских операций и защите от дискриминации. ЮАР первая включила интерсекс-людей в антидискриминационный закон."
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_(orthographic_projection).svg"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inclusion_of_sex_characteristics_in_anti-discrimination_law.svg"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_South_Africa"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_South_Africa"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_rights_in_South_Africa"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",53083190
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1123363423
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pretoria"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Home_Affairs_v_Fourie"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_South_Africa"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_characteristics"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_Intersex_International"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_in_South_Africa"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alteration_of_Sex_Description_and_Sex_Status_Act,_2003"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex_medical_interventions"
"http://dbpedia.org/resource/Intersex_rights_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nthabiseng_Mokoena"
