"subject","predicate","object"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSesameStreetSongs"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbraStreisandSongs"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCarpentersSongs"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDixieChicksSongs"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/2000/01/rdf-schema#label","Sing (Joe Raposo song)"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://dbpedia.org/ontology/wikiPageID",65633365
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://dbpedia.org/ontology/wikiPageRevisionID",984536316
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(Sesame_Street_song)"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sing_(Sesame_Street_song)"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yd7_"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zisu"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sing_(Joe_Raposo_song)"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sing_(Joe_Raposo_song)?oldid=984536316&ns=0"
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Sing_(Joe_Raposo_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sing_(Joe_Raposo_song)"
