"subject","predicate","object"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBleaches"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/White104960729"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AchromaticColor104960079"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bleach104961136"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2000/01/rdf-schema#label","عامل تبييض الدقيق"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2000/01/rdf-schema#label","Flour bleaching agent"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2000/01/rdf-schema#comment","عامل تبييض الدقيق هو مضاف غذائي إلى الدقيق لجعله يظهر بلون أبيض ويؤكسد غلاف حبوب القمح ويساعد على نمو الغلوتين، الدقيق الطازج المطحون يظهر بصبغة مائلة للّون الأصفر نتيجة وجود صبغات في القمح. عوامل التبييض الاعتيادية: 
* بيروكسيد عضوي أو بيروكسيد البنزويل. 
* بيروكسيد الكالسيوم. 
* ثاني أكسيد النيتروجين. 
* كلور. 
* ثاني أكسيد الكلور. 
* أزوديكاربوناميد. 
* الأكسجين في الغلاف الجوي، ويعتبر عامل تبييض طبيعي. يُمنع استعمال الكلور، والبرومات، والبيروكسيد في الاتحاد الأوروبي. في صناعة البسكويت، استعمال الدقيق المُضاف عليه كلور يقلل من انتفاخ الدقيق ويُعطي البسكويت النحافة في سمكه."
