"subject","predicate","object"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://www.w3.org/2000/01/rdf-schema#label","Argentines of Serb descent"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://www.w3.org/2000/01/rdf-schema#label","Inmigración serbia en Argentina"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración serbia en Argentina se refiere a las personas de origen serbio en la República Argentina. Según una estimación del gobierno serbio, hacia 2010, había unos 5.000 serbios en territorio argentino.​ Debido a que los datos exactos sobre la migración serbia son casi inexistentes, todos los datos se basan solamente en estimaciones.​ En Argentina vive la comunidad serbia más grande de América del Sur.​ Muchos de los serbo-argentinos son descendientes de los serbios de Krajina o nacieron ahí,también algunos (pero menos)eran de Serbia o eran serbobosnios (serbios de Bosnia y Herzegovina)."
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://www.w3.org/2000/01/rdf-schema#comment","Serbian Argentines or Serb Argentines refers to Argentine citizens of ethnic Serb descent or a Serbia-born person who resides in Argentina. Although today Serbia and Montenegro are different countries, it is difficult to account separately the immigration flow from each of them, since the majority declares as Serbs. There are an estimated 30,000 people of Serbian and Montenegrin origin living in Argentina today. They mostly originate from the territories of today’s Montenegro and Croatia (Dalmatia), and, to a lesser extent, from Serbia and Bosnia and Herzegovina. Emigration in Argentina, despite the same origin as the one in North America, has developed distinguishing social and cultural character. They live in different regions of Argentina, but mostly in the provinces Chaco, Buenos Aires"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://xmlns.com/foaf/0.1/name","Argentines of Serbian descent"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_people_of_Serbian_descent"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serb_diaspora"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_diaspora"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Argentine"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Argentina"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageID",44030741
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1096378763
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_Buenos_Aires"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentines"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Vukojicic"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Burzac"
"http://dbpedia.org/resource/Argentines_of_Serb_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
