"subject","predicate","object"
"http://dbpedia.org/resource/Lindsaeineae","http://www.w3.org/2000/01/rdf-schema#label","Lindsaeineae"
"http://dbpedia.org/resource/Lindsaeineae","http://www.w3.org/2000/01/rdf-schema#label","Lindsaeineae"
"http://dbpedia.org/resource/Lindsaeineae","http://www.w3.org/2000/01/rdf-schema#comment","Lindsaeineae is a suborder of ferns (Polypodiopsida), order Polypodiales, created by the Pteridophyte Phylogeny Group (2016). It consists of two monogeneric families plus the larger Lindsaeaceae with seven genera, and the suborder contains about 237 species overall. It corresponds to Lindsaeaceae sensu Smith 2016."
"http://dbpedia.org/resource/Lindsaeineae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fern_Chatswood_ground.jpg"
"http://dbpedia.org/resource/Lindsaeineae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polypodiales"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageID",54117134
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageRevisionID",1097271997
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipe_(botany)"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensu"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Botany"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteridiineae"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetically"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystodium_sorbifolium"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsaea"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLoS_ONE"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polypodiales"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennstaedtiineae"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsaea_linearis"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystodiaceae"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsaeaceae"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccolomatineae"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Carlsson_Dryander"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suborder"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systematic_Botany"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypodiales"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypodiineae"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clathrate"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspleniineae"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_bundles"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_Journal_of_the_Linnean_Society"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorus"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonchitidaceae"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonchitis"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferns"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genera"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizome"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytotaxa"
"http://dbpedia.org/resource/Lindsaeineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
