"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://www.w3.org/2000/01/rdf-schema#label","Jackson Generals (KITTY League)"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://www.w3.org/2000/01/rdf-schema#comment","The Jackson Generals were a Minor League Baseball team that played in the Class D Kentucky–Illinois–Tennessee League (KITTY League) from 1935 to 1942 and again from 1950 to 1954. The Generals were located in Jackson, Tennessee, and played their home games at in their first run and at in their second stretch. They were an affiliate of the Cincinnati Reds in 1953."
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://dbpedia.org/property/name","Jackson Generals"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Jackson_Generals.jpg"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellis_Kinder.jpg"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Jackson,_Tennessee"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1954"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Tennessee"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1935"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Tennessee"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky-Illinois-Tennessee_League"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Tennessee"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Reds_minor_league_affiliates"
"http://dbpedia.org/resource/Jackson_Generals_(KITTY_League)","http://dbpedia.org/ontology/wikiPageID",64099640
