"subject","predicate","object"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthernIreland"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfTheUnitedKingdom"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanAreasOfTheUnitedKingdom"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthernIreland"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfIreland"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/2000/01/rdf-schema#label","Belfast Metropolitan Area"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageID",56370546
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRevisionID",821670692
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_metropolitan_area"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Belfast_metropolitan_area"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belfast_Metropolitan_Area"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bh9_"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://schema.org/sameAs","http://viaf.org/viaf/315530658"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belfast_Metropolitan_Area?oldid=821670692&ns=0"
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Belfast_Metropolitan_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belfast_Metropolitan_Area"
