"subject","predicate","object"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfVirginia"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfKentucky"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/2000/01/rdf-schema#label","Pound Gap"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/2000/01/rdf-schema#comment","The Pound Gap of Pine Mountain is on the Virginia/Kentucky border between Jenkins, Kentucky and Pound, Virginia. It served as a passage for early settlers to cross into Kentucky from Virginia. Today, U.S. Route 23 passes through the gap."
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/property/name","Pound Gap"
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.15482711791992
"http://dbpedia.org/resource/Pound_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.63265991210938
"http://dbpedia.org/resource/Pound_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US23_cut_at_Pound_Gap.jpg"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Letcher_County,_Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wise_County,_Virginia"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pound_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Letcher_County,_Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/Pound_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_the_United_States"
"http://dbpedia.org/resource/Pound_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Wise_County,_Virginia"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageID",27755192
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113875252
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Letcher_County,_Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkins,_Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letcher_County,_Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound,_Virginia"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching_of_Leonard_Woods"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeburn,_Virginia"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Garfield"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sterling,_Kentucky"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_gap_(topography)"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Ohio_Infantry"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_Indians"
"http://dbpedia.org/resource/Pound_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Mullins"
