"subject","predicate","object"
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Bay Area politicians"
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_politicians"
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_San_Francisco_Bay_Area_by_occupation"
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","San Francisco Bay Area politicians"
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://dbpedia.org/ontology/wikiPageID",36812055
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",972392432
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:San_Francisco_Bay_Area_politicians?oldid=972392432&ns=14"
