"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heinz_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heinz_people","http://www.w3.org/2000/01/rdf-schema#label","Heinz people"
"http://dbpedia.org/resource/Category:Heinz_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_company_in_the_United_States"
"http://dbpedia.org/resource/Category:Heinz_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heinz"
"http://dbpedia.org/resource/Category:Heinz_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kraft_Heinz_people"
"http://dbpedia.org/resource/Category:Heinz_people","http://www.w3.org/2004/02/skos/core#prefLabel","Heinz people"
"http://dbpedia.org/resource/Category:Heinz_people","http://dbpedia.org/ontology/wikiPageID",38380121
"http://dbpedia.org/resource/Category:Heinz_people","http://dbpedia.org/ontology/wikiPageRevisionID",972044111
"http://dbpedia.org/resource/Category:Heinz_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Heinz_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heinz_people?oldid=972044111&ns=14"
