"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Battles of the Williamite War in Ireland"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_war"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_Ireland"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Battles of the Williamite War in Ireland"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://dbpedia.org/ontology/wikiPageID",27942848
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",951153883
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle_category_by_conflict"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Williamite_war_in_Ireland"
"http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_of_the_Williamite_War_in_Ireland?oldid=951153883&ns=14"
