"subject","predicate","object"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/2000/01/rdf-schema#label","Lyta"
"http://dbpedia.org/resource/Lyta","http://www.w3.org/2000/01/rdf-schema#comment","Babatunde Rahim, known professionally as Lyta is a Nigerian singer. He signed a record deal with YBNL Nation in 2018 but left the label in May 2019 after having a disagreement with the label owner Olamide. He released the 5-track debut EP Id in 2019."
"http://dbpedia.org/resource/Lyta","http://xmlns.com/foaf/0.1/name","Lyta"
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/property/name","Lyta"
"http://dbpedia.org/resource/Lyta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyta_Marlian.jpg"
"http://dbpedia.org/resource/Lyta","http://xmlns.com/foaf/0.1/givenName","Opeyemi Babatunde Rahim"
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ajegunle"
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/property/birthPlace","Ajegunle, Lagos, Nigeria"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_male_singers"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_child_singers"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_male_singer-songwriters"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_male_pop_singers"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_singers_from_Nigeria"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba-language_singers"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lagos"
"http://dbpedia.org/resource/Lyta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/ontology/wikiPageID",63180946
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/ontology/wikiPageRevisionID",1124873754
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_child_singers"
"http://dbpedia.org/resource/Lyta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Nigerian_male_singers"
