"subject","predicate","object"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfOntario"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/2000/01/rdf-schema#label","Holland River"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/2000/01/rdf-schema#label","Holland River"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/2000/01/rdf-schema#label","Holland River"
"http://dbpedia.org/resource/Holland_River","http://www.w3.org/2000/01/rdf-schema#comment","De Holland River is een rivier in de Canadese staat Ontario die ontspringt in en uitmondt in . De rivier is vernoemd naar kapitein Samuel Johannes Holland, (1729-1801), hoogste bestuurder van Brits Noord-Amerika. Holland was van Nederlandse afkomst."
