"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","圣蒂格迪阿勒"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Сен-Тюгдюаль"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tugdual"
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tugdual (en bretó Sant-Tudal) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 393 habitants."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tugdual é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 20,18 km². Em 2010 a comuna tinha 379 habitantes (densidade: 18,8 hab./km²)."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tugdual [sɛ̃tygdyal] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Тюгдюа́ль, Сен-Тюґдюаль (фр. Saint-Tugdual) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 398 осіб (2011). Муніципалітет розташований на відстані близько 430 км на захід від Парижа, 125 км на захід від Ренна, 70 км на північний захід від Ванна."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tugdual (bretonisch: Sant-Tudal) ist eine französische Gemeinde mit 369 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Gemeindeverband Roi Morvan Communauté."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tugdual is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 394 inwoners (2005). De plaats maakt deel uit van het arrondissement Pontivy."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tugdual (jen france, bretone Sant-Tudal) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 369 loĝantoj."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tugdual (bretainieraz Sant-Tudal) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tugdual è un comune francese di 405 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Saint-Tugdual","http://www.w3.org/2000/01/rdf-schema#comment","圣蒂格迪阿勒（法語：Saint-Tugdual，法语发音：[sɛ̃ tyɡdɥal]；布列塔尼語：Sant-Tudal）是法国莫尔比昂省的一个市镇，属于蓬蒂维区。"
