"subject","predicate","object"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1899"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororitiesBasedInIndianapolis,Indiana"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Tau Kappa Epsilon"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Tau Kappa Epsilon"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/2000/01/rdf-schema#comment","Tau Kappa Epsilon (ΤΚΕ oder Teke, ausgesprochen T-K-E or Tēk) ist eine internationale Studentenverbindung mit amerikanischer Tradition. Sie wurde am 10. Januar 1899 an der in Illinois gegründet. TKE hat Ortsgruppen in den Vereinigten Staaten, Kanada und eine Kooperation mit den Corps des Weinheimer Senioren-Convents (WSC). Im Herbst 2016 gab es 243 aktive Ortsgruppen („chapter“ und „colonies“) in den Vereinigten Staaten und Kanada. In den aktiven Ortsgruppen sind 11.877 Studenten organisiert und es wurden bisher über 272.000 Mitglieder aufgenommen. Im Jahre 1928 hat TKE als eine der ersten amerikanischen Studentenverbindung die „“ abgeschafft."
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://www.w3.org/2000/01/rdf-schema#comment","Tau Kappa Epsilon (ΤΚΕ), commonly known as ΤΚΕ or Teke, is a social college fraternity founded on January 10, 1899, at Illinois Wesleyan University. The organization has chapters throughout the United States and Canada, making the Fraternity an international organization. Since its founding in 1899, Tau Kappa Epsilon Fraternity has never had an exclusionary or discriminatory clause to prevent individuals from joining and has instead admitted members based on their ""personal worth and character"". As of fall 2022, there are 222 active ΤΚΕ chapters and colonies with over 296,000 lifetime members."
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://xmlns.com/foaf/0.1/homepage","http://www.tke.org/"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/property/name","Tau Kappa Epsilon"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TKEBetaEtaHouseBack.jpg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TKE_founders.jpg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tau_Kappa_Epsilon_Flag.png"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tau_Kappa_Epsilon_Membership_Badge.jpg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tau_Kappa_Epsilon_flag.jpg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tau_Kappa_Epsilon_Coat_of_Arms.png"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Reagan_TKE.jpg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Illinois"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_based_in_Indianapolis"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_former_members_of_the_North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Wesleyan_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1899"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomington–Normal"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageID",9827753
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageRevisionID",1124356834
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millikin_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Quinn"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_United_States_Congress_by_longevity_of_service"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Western_State_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Forbes"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Wales_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Kappa_Epsilon"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equilateral_Triangle"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrd"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Logan"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._Day"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wars"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_C._Moy"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Virginia"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Missouri_State_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_LaBranche"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University_San_Marcos"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Illinois"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Theta"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Illinois"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_Dreamed_(The_Lettermen_album)"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tau_Kappa_Epsilon_brothers"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tau_Kappa_Epsilon_chapters_and_colonies"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Arkansas"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesforce"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TKEBetaEtaHouseBack.jpg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ronald_Reagan_TKE.jpg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBAL_(AM)"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitman_College"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TKE_founders.jpg"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huckabee"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_alphabet"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Theta"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_Franconia_Darmstadt"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_University"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Schultz"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada-Reno"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Muse"
"http://dbpedia.org/resource/Tau_Kappa_Epsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
